datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.02.2022;8121000;241;00241 Wilhelm-Hauff-Schule, Zimmer 103;W;Wilhelm-Hauff-Schule, Zimmer 103;Charlottenstrasse 62, 74074 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;242;00242 ECG Gemeindezentrum;W;ECG Gemeindezentrum, Gemeindesaal;Am Hohrain 2, 74074 Heilbronn;nein;
06.02.2022;8121000;330;00330 Heinrich-von-Kleist-Realschule, Aufenthaltsraum;W;Heinrich-von-Kleist-Realschule, Aufenthaltsraum;Boeckingen, Kastanienweg 17, 74080 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;331;00331 Elly-Heuss-Knapp-Gymnasium, Zimmer 001;W;Elly-Heuss-Knapp-Gymnasium, Zimmer 001;Boeckingen, Kraichgauplatz 17, 74080 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;332;00332 Elly-Heuss-Knapp-Gymnasium, Zimmer 005;W;Elly-Heuss-Knapp-Gymnasium, Zimmer 005;Boeckingen, Kraichgauplatz 17, 74080 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;333;00333 Heinrich-von-Kleist-Realschule, Zimmer 13;W;Heinrich-von-Kleist-Realschule, Zimmer 13;Boeckingen, Kastanienweg 17, 74080 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;334;00334 Staedt. Kindergarten Gruenewaldstrasse;W;Staedtischer Kindergarten Gruenewaldstrasse, Turnraum;Boeckingen, Gruenewaldstrasse 24, 74080 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;335;00335 EHK-Gemeinschaftsschule, Foyer;W;EHK-Gemeinschaftsschule, Foyer;Boeckingen, Pfaffenhofener Strasse 11, 74080 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;336;00336 EHK-Gemeinschaftsschule, Zimmer 28 (Mensa);W;EHK-Gemeinschaftsschule, Zimmer 28 (Mensa);Boeckingen, Pfaffenhofener Strasse 11, 74080 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;337;00337 Gruenewaldschule, Vordere Sporthalle;W;Gruenewaldschule, Vordere Sporthalle;Boeckingen, Gruenewaldstrasse 22, 74080 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;338;00338 Gruenewaldschule, Hintere Sporthalle;W;Gruenewaldschule, Hintere Sporthalle;Boeckingen, Gruenewaldstrasse 22, 74080 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;339;00339 Staedt. Kindertagesstaette Helmholtzstrasse;W;Staedt. Kindertagesstaette Helmholtzstrasse, Turnraum;Boeckingen, Helmholtzstrasse 49, 74080 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;340;00340 Grundschule Alt-Boeckingen, Pavillon Kernzeitbetreuung;W;Grundschule Alt-Boeckingen, Pavillon Kernzeitbetreuung, Klassenzimmer 1;Boeckingen, Ludwigsburger Strasse 75, 74080 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;341;00341 Buergerhaus Boeckingen;W;Buergerhaus Boeckingen, Grosser Saal;Boeckingen, Kirchsteige 5, 74080 Heilbronn;ja;rollstuhlgerecht
06.02.2022;8121000;342;00342 Grundschule Alt-Boeckingen, Klassenzimmer 001;W;Grundschule Alt-Boeckingen, Klassenzimmer 001;Boeckingen, Ludwigsburger Strasse 75, 74080 Heilbronn;nein;
06.02.2022;8121000;343;00343 Petrus-Gemeindehaus;W;Petrus-Gemeindehaus;Boeckingen, Ludwigsburger Strasse 125, 74080 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;430;00430 Ev. Kirchengemeinde Neckargartach, Gemeindebuero;W;Ev. Kirchengemeinde Neckargartach, Gemeindebuero, Clubraum;Neckargartach, Kirchbergstrasse 6, 74078 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;431;00431 Staedt. Kindergarten, Feurerstrasse 31;W;Staedt. Kindergarten Feurerstrasse 31;Neckargartach, Feurerstrasse 31, 74078 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;432;00432 Neckarhalle;W;Neckarhalle;Neckargartach, Boeckinger Strasse 36, 74078 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;433;00433 Albrecht-Duerer-Schule;W;Albrecht-Duerer-Schule, Aula;Neckargartach, Duererstrasse 1, 74078 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;434;00434 Ev. Gemeindezentrum Sachsenaecker, Foyer;W;Ev. Gemeindezentrum Sachsenaecker, Foyer;Neckargartach, Sachsenaeckerstrasse 2, 74078 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;435;00435 Ev. Gemeindezentrum Sachsenaecker, Clubraum;W;Ev. Gemeindezentrum Sachsenaecker, Clubraum;Neckargartach, Sachsenaeckerstrasse 2, 74078 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;530;00530 Therapeutikum;W;Therapeutikum, Seminarraum 1;Sontheim, Kreuzaeckerstrasse 26, 74081 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;531;00531 Alte Kelter Sontheim, Abteilung A;W;Alte Kelter Sontheim, Abteilung A;Sontheim, Auf dem Bau 8, 74081 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;532;00532 Alte Kelter Sontheim, Abteilung B;W;Alte Kelter Sontheim, Abteilung B;Sontheim, Auf dem Bau 8, 74081 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;533;00533 Staufenbergschule, Mensa;W;Staufenbergschule, Mensa;Sontheim, Staufenbergstrasse 91, 74081 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;534;00534 Staufenbergschule, Zimmer 2;W;Staufenbergschule, Zimmer 2;Sontheim, Staufenbergstrasse 91, 74081 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;535;00535 Staufenbergschule, Zimmer 4;W;Staufenbergschule, Zimmer 4;Sontheim, Staufenbergstrasse 91, 74081 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;536;00536 Moerike-Realschule;W;Moerike-Realschule, Zimmer E 47;Max-von-Laue-Strasse 7, 74081 Heilbronn-Sontheim;ja;nur rollstuhlgerecht
06.02.2022;8121000;630;00630 Grundschule Klingenberg;W;Grundschule Klingenberg, Zimmer 6;Klingenberg, Sonnenhalde 25, 74081 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;730;00730 Buergeramt Frankenbach, Sitzungssaal;W;Buergeramt Frankenbach, Raum 2.04, Sitzungssaal;Frankenbach, Speyerer Strasse 13, 74078 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;731;00731 Gemeindehalle Frankenbach, Grosser Saal;W;Gemeindehalle Frankenbach, Grosser Saal;Frankenbach, Wuerzburger Strasse 36, 74078 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;732;00732 Kath. Kindergarten St. Johannes;W;Kath. Kindergarten St. Johannes, Foyer;Frankenbach, Leintalstrasse 4, 74078 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;830;00830 Buergeramt Kirchhausen, Foyer;W;Buergeramt Kirchhausen, Foyer;Kirchhausen, Schlossplatz 2, 74078 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;831;00831 St. Franziskus Kindergarten;W;St. Franziskus Kindergarten;Kirchhausen, Asperger Strasse 23, 74078 Heilbronn;nein;
06.02.2022;8121000;832;00832 Deutschordenshalle;W;Deutschordenshalle, Foyer;Kirchhausen, Kapellenweg 25, 74078 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;930;00930 Boellingertalhalle, Abt. A;W;Boellingertalhalle, Abt. A, Haupteingang;Biberach, Bibersteige 15, 74078 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;931;00931 Boellingertalhalle, Abt. B;W;Boellingertalhalle, Abt. B, Sportlereingang;Biberach, Bibersteige 15, 74078 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;932;00932 Dienstleistungszentrum Biberach;W;Dienstleistungszentrum Biberach, Buergeramt, Sitzungssaal;Biberach, Am Ratsplatz 3, 74078 Heilbronn;nein;
06.02.2022;8121000;1030;01030 Alte Turnhalle Horkheim;W;Alte Turnhalle Horkheim;Horkheim, Talheimer Strasse 4, 74081 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;1031;01031 Grundschule Horkheim;W;Grundschule Horkheim, Mensa;Horkheim, Hohenloher Strasse 10, 74081 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;1032;01032 Staedt. Kindergarten, Nussaeckerstrasse 4;W;Staedtischer Kindergarten Horkheim;Horkheim, Nussaeckerstrasse 4, 74081 Heilbronn;nein;
06.02.2022;8121000;190;00190 Heilbronn: Innere Bezirke;B;Moenchsee-Gymnasium, Zimmer 1;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;191;00191 Heilbronn: Innere Bezirke;B;Moenchsee-Gymnasium, Zimmer 2;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;192;00192 Heilbronn: Innere Bezirke;B;Moenchsee-Gymnasium, Zimmer 3;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;193;00193 Heilbronn: Innere Bezirke;B;Moenchsee-Gymnasium, Zimmer 4;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;194;00194 Heilbronn: Innere Bezirke;B;Moenchsee-Gymnasium, Zimmer 5;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;195;00195 Heilbronn: Innere Bezirke;B;Moenchsee-Gymnasium, Zimmer 6;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;290;00290 Heilbronn: Äussere Bezirke;B;Moenchsee-Gymnasium, Zimmer 102;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;291;00291 Heilbronn: Äussere Bezirke;B;Moenchsee-Gymnasium, Zimmer 103;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;292;00292 Heilbronn: Äussere Bezirke;B;Moenchsee-Gymnasium, Zimmer 104;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;293;00293 Heilbronn: Äussere Bezirke;B;Moenchsee-Gymnasium, Zimmer 131;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;294;00294 Heilbronn: Äussere Bezirke;B;Moenchsee-Gymnasium, Zimmer 132;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;295;00295 Heilbronn: Äussere Bezirke;B;Moenchsee-Gymnasium, Zimmer 133;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;296;00296 Heilbronn: Äussere Bezirke;B;Moenchsee-Gymnasium, Zimmer 134;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;297;00297 Heilbronn: Äussere Bezirke;B;Rathaus Heilbronn, Seminarraum 480;Marktplatz 7, 74072 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;390;00390 Boeckingen;B;Moenchsee-Gymnasium, Zimmer 31;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;391;00391 Boeckingen;B;Moenchsee-Gymnasium, Zimmer 32;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;392;00392 Boeckingen;B;Moenchsee-Gymnasium, Zimmer 33;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;393;00393 Boeckingen;B;Moenchsee-Gymnasium, Zimmer 34;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;490;00490 Neckargartach;B;Rathaus Heilbronn, Kleiner Ratssaal;Marktplatz 7, 74072 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;491;00491 Neckargartach;B;Rathaus Heilbronn, Fraktionzimmer 105;Marktplatz 7, 74072 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;590;00590 Sontheim;B;Moenchsee-Gymnasium, Zimmer 203;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;591;00591 Sontheim;B;Moenchsee-Gymnasium, Zimmer 204;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;592;00592 Sontheim;B;Moenchsee-Gymnasium, Zimmer 205;Karlstrasse 44, 74072 Heilbronn;;
06.02.2022;8121000;690;00690 Klingenberg;B;Rathaus Heilbronn, Archivsaal;Marktplatz 7, 74072 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;790;00790 Frankenbach;B;Buergeramt Frankenbach, Besprechungsraum 2.03;Frankenbach, Speyerer Strasse 13, 74078 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;791;00791 Frankenbach;B;Gemeindehalle Frankenbach, Kleiner Saal, 1. OG;Frankenbach, Wuerzburger Strasse 36, 74078 Heilbronn;nein;nur rollstuhlgerecht
06.02.2022;8121000;890;00890 Kirchhausen;B;Buergeramt Kirchhausen, Deutschrittersaal;Kirchhausen, Schlossplatz 2, 74078 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;990;00990 Biberach;B;Grundschule Heilbronn-Biberach, Zimmer E 25;Biberach, Bibersteige 9, 74078 Heilbronn;unbekannt;
06.02.2022;8121000;991;00991 Biberach;B;Grundschule Heilbronn-Biberach, Zimmer O 42;Biberach, Bibersteige 9, 74078 Heilbronn;unbekannt;
06.02.2022;8121000;1090;01090 Horkheim;B;Buergeramt Horkheim, Sitzungssaal;Horkheim, Schleusenstrasse 18, 74081 Heilbronn;nein;
