MID;MSTAT;MGEM;MFREI;MLOE;MKAT;MGRP;MZUS;MLA;MBRE;MFRE;MPRU;MLOES
690076;Ungeloest Abgeschlossen;06.12.2020 21:39;07.12.2020 07:15;07.12.2020 07:15;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,210879;49,1426929;0,4;0;0
691534;Geloest;08.12.2020 08:11;08.12.2020 08:37;04.06.2021 05:06;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,2580647;49,1352183;0;177,9;38,1
692344;in Bearbeitung;08.12.2020 16:59;09.12.2020 07:49;16.12.2020 13:00;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassen (Amt fuer Strassenwesen, Stadt Heilbronn);9,209339842;49,14714051;0,6;7,2;0
692897;Geloest;09.12.2020 10:10;09.12.2020 12:17;10.02.2021 05:49;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,22698;49,13461;0,1;62,7;1,1
693461;Ungeloest Abgeschlossen;09.12.2020 17:03;10.12.2020 05:40;10.12.2020 05:40;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,161129147;49,18378096;0,5;0;0
693926;Geloest;10.12.2020 09:57;10.12.2020 14:42;10.12.2020 14:42;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,23877634;49,14136513;0,2;0;35
694547;Geloest;11.12.2020 06:24;11.12.2020 07:09;11.12.2020 07:09;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,226250482;49,14007549;0;0;103,1
694673;Geloest;11.12.2020 08:11;14.12.2020 07:47;01.02.2021 06:38;Strassen und Verkehr > Technische Anlagen;Amt fuer Strassenwesen;Amt 66, Lichtsignalanlagen (Amt fuer Strassenwesen, Stadt Heilbronn);9,212650813;49,13329901;3;49;8
695167;Ungeloest Abgeschlossen;11.12.2020 15:50;14.12.2020 07:47;14.12.2020 07:47;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,192923896;49,17058113;2,7;0;0
696023;Geloest;12.12.2020 19:00;14.12.2020 07:45;14.12.2020 07:45;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,221355683;49,1427002;1,5;0;129,9
696089;Geloest;13.12.2020 06:36;14.12.2020 07:45;14.12.2020 07:45;Muell und Abfall > Sauberkeit;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,221114009;49,14266106;1;0;100,2
697397;Ungeloest Abgeschlossen;14.12.2020 10:24;15.12.2020 10:09;15.12.2020 10:09;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,227322042;49,12772225;1;0;0
697958;Ungeloest Abgeschlossen;14.12.2020 16:41;15.12.2020 10:10;15.12.2020 10:10;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,2465492;49,137628;0,7;0;0
697978;Geloest;14.12.2020 17:06;16.12.2020 07:51;16.12.2020 07:51;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,1908338;49,1319446;1,6;0;57
697982;Geloest;14.12.2020 17:14;15.12.2020 10:10;15.12.2020 10:10;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,190693511;49,1320116;0,7;0;97,9
698165;Geloest;14.12.2020 20:49;15.12.2020 10:10;26.03.2021 08:54;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,25681083;49,13426649;0,6;100,9;24,2
699128;Geloest;15.12.2020 21:47;16.12.2020 07:50;17.12.2020 14:27;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,227787859;49,13172104;0,4;1,3;18,7
699133;Geloest;15.12.2020 22:07;16.12.2020 07:50;23.03.2021 13:26;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,223432266;49,12568776;0,4;97,2;1
699784;Geloest;16.12.2020 14:06;17.12.2020 08:25;29.03.2021 04:33;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Lichtsignalanlagen (Amt fuer Strassenwesen, Stadt Heilbronn);9,197677933;49,12435945;0,8;101,8;25,2
700108;Geloest;16.12.2020 20:55;17.12.2020 08:25;17.12.2020 08:25;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,208210668;49,15678276;0,5;0;123,3
700382;Geloest;17.12.2020 09:28;17.12.2020 09:53;08.02.2021 05:07;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,233088432;49,15544927;0;52,8;22,2
700579;Geloest;17.12.2020 11:45;18.12.2020 08:09;01.02.2021 09:53;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,233312996;49,14870183;0,9;45,1;50,1
701036;Geloest;17.12.2020 18:37;18.12.2020 08:10;18.12.2020 08:10;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,222862289;49,13641579;0,6;0;96,2
701474;Geloest;18.12.2020 10:22;21.12.2020 09:52;10.02.2021 05:49;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,185802117;49,14926383;3;50,8;1,1
701668;Geloest;18.12.2020 13:07;21.12.2020 09:58;10.02.2021 05:48;Strassen und Verkehr > Technische Anlagen;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,185858443;49,14981405;2,9;50,8;1,1
702089;Geloest;19.12.2020 08:42;21.12.2020 09:58;04.01.2021 08:19;Beleuchtung > Parkbeleuchtung;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,208373912;49,15227101;2,1;13,9;101,2
702133;Ungeloest Abgeschlossen;19.12.2020 09:20;21.12.2020 09:58;18.01.2021 09:06;Muell und Abfall > Sauberkeit;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,2021202;49,1302718;2;28;0
703717;Geloest;20.12.2020 16:45;21.12.2020 09:57;21.12.2020 09:57;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,153982035;49,12359976;0,7;0;21,1
704890;Ungeloest Abgeschlossen;21.12.2020 22:56;22.12.2020 06:30;22.12.2020 06:30;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,193687332;49,15658889;0,3;0;0
704902;Ungeloest Abgeschlossen;22.12.2020 02:35;22.12.2020 06:30;22.12.2020 06:30;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,225365131;49,15520931;0,2;0;0
706015;Ungeloest Abgeschlossen;23.12.2020 08:40;23.12.2020 12:08;23.12.2020 12:08;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,2252715;49,1439613;0,1;0;0
706093;Geloest;23.12.2020 09:57;23.12.2020 12:08;18.01.2021 08:18;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,197515198;49,11694765;0,1;25,8;7,3
706360;Geloest;23.12.2020 15:43;04.01.2021 08:14;11.01.2021 07:51;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,156280484;49,14001465;11,7;7;50,9
706582;Geloest;24.12.2020 10:36;04.01.2021 08:17;04.01.2021 08:17;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,208034277;49,13806198;10,9;0;44,2
706912;Ungeloest Abgeschlossen;25.12.2020 11:39;04.01.2021 08:14;04.01.2021 08:19;Beleuchtung > Parkbeleuchtung;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,20659326;49,14764404;9,9;0;0
706988;Geloest;25.12.2020 13:10;04.01.2021 08:14;04.01.2021 08:14;oeffentliche Gebaeude und Brunnen > Graffiti und Schaeden;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,220498502;49,13926269;9,8;0;29
707198;Geloest;25.12.2020 20:11;04.01.2021 08:14;02.02.2021 07:54;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,272765886;49,12415047;9,5;29;21,1
707402;Geloest;26.12.2020 13:39;04.01.2021 08:14;11.01.2021 08:15;Muell und Abfall > oeffentliche Abfallkoerbe (ueberfuellt, defekt);Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,181304834;49,16345215;8,8;7;93
708526;Geloest;28.12.2020 11:34;04.01.2021 08:11;17.02.2021 13:48;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,154194849;49,12608883;6,9;44,2;28,8
709256;Geloest;28.12.2020 21:19;04.01.2021 08:09;11.01.2021 09:12;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,182835229;49,11617807;6,5;7;199
710725;Geloest;30.12.2020 16:37;04.01.2021 08:09;11.01.2021 07:11;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,243574457;49,14080912;4,6;7;198
710962;Geloest;31.12.2020 08:43;04.01.2021 08:04;04.01.2021 08:04;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,159690315;49,11929321;4;0;14
711145;Ungeloest Abgeschlossen;31.12.2020 12:16;04.01.2021 08:04;04.01.2021 08:04;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,216072396;49,14216886;3,8;0;0
711442;Geloest;31.12.2020 21:21;04.01.2021 08:04;04.01.2021 08:04;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,253908257;49,15205223;3,4;0;73,1
