datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
06.02.2022;8121000;Am Seelesberg;1/1-35 ungerade;;Heilbronn;235
06.02.2022;8121000;Am Suelmertor;03. Sep;;Heilbronn;232
06.02.2022;8121000;Am Teuerbruennle;1-141 ungerade;;Heilbronn;831
06.02.2022;8121000;Am Teuerbruennle;4-144 gerade;;Heilbronn;831
06.02.2022;8121000;Am Wasserturm;2-68 gerade;;Heilbronn;630
06.02.2022;8121000;Am Wasserturm;1-23 ungerade;;Heilbronn;630
06.02.2022;8121000;Am Wilhelmskanal;9;;Heilbronn;230
06.02.2022;8121000;Am Wollhaus;1-18 ???;;Heilbronn;133
06.02.2022;8121000;Am Wollhaus;12-14 gerade;;Heilbronn;132
06.02.2022;8121000;Ammernweg;04. Aug;;Heilbronn;832
06.02.2022;8121000;Amselweg;3-15 ungerade;;Heilbronn;931
06.02.2022;8121000;Amselweg;2-16 gerade;;Heilbronn;931
06.02.2022;8121000;Amsterdamer Strasse;2-72 gerade;;Heilbronn;1030
06.02.2022;8121000;Amsterdamer Strasse;1-45 ungerade;;Heilbronn;1030
06.02.2022;8121000;An der Ziegelhuette;2-16 gerade;;Heilbronn;531
06.02.2022;8121000;An der Ziegelhuette;3-27 ungerade;;Heilbronn;531
06.02.2022;8121000;Andersenstrasse;2-24 gerade;;Heilbronn;832
06.02.2022;8121000;Andersenstrasse;1-29 ungerade;;Heilbronn;832
06.02.2022;8121000;Anna-Collmer-Strasse;5;;Heilbronn;342
06.02.2022;8121000;Anna-Collmer-Strasse;2-22 gerade;;Heilbronn;342
06.02.2022;8121000;Annalindestrasse;28-116 gerade;;Heilbronn;832
06.02.2022;8121000;Annalindestrasse;23-59 ungerade;;Heilbronn;832
06.02.2022;8121000;Annalindestrasse;3-19 ungerade;;Heilbronn;830
06.02.2022;8121000;Annalindestrasse;2-26 gerade;;Heilbronn;830
06.02.2022;8121000;Ansbacher Strasse;2-12 gerade;;Heilbronn;731
06.02.2022;8121000;Ansbacher Strasse;1-15 ungerade;;Heilbronn;731
06.02.2022;8121000;Anton-Buehler-Strasse;2-10 gerade;;Heilbronn;832
06.02.2022;8121000;Anton-Buehler-Strasse;3-9 ungerade;;Heilbronn;832
06.02.2022;8121000;Armsuendersteige;14-112 gerade;;Heilbronn;233
06.02.2022;8121000;Armsuendersteige;13-97 ungerade;;Heilbronn;233
06.02.2022;8121000;Arndtstrasse;3-39 ungerade;;Heilbronn;235
06.02.2022;8121000;Arndtstrasse;10-12 gerade;;Heilbronn;235
06.02.2022;8121000;Arnoldstrasse;1-45 ungerade;;Heilbronn;533
06.02.2022;8121000;Arnoldstrasse;2-40 gerade;;Heilbronn;533
06.02.2022;8121000;Asperger Strasse;2-34 gerade;;Heilbronn;831
06.02.2022;8121000;Asperger Strasse;1-39 ungerade;;Heilbronn;831
06.02.2022;8121000;Asternweg;02. Aug;;Heilbronn;337
06.02.2022;8121000;Attichaeckerstrasse;Apr 40;;Heilbronn;832
06.02.2022;8121000;Auerbachstrasse;04. Dez;;Heilbronn;239
06.02.2022;8121000;Auf dem Bau;1-9 ungerade;;Heilbronn;531
06.02.2022;8121000;Auf dem Bau;2-8 gerade;;Heilbronn;531
06.02.2022;8121000;Auf der Schanz;3-25 ungerade;;Heilbronn;335
06.02.2022;8121000;Auf der Schanz;8-30 gerade;;Heilbronn;335
06.02.2022;8121000;Augarten (Hist. );2;;Heilbronn;230
06.02.2022;8121000;Augsburger Strasse;1-15 ungerade;;Heilbronn;730
06.02.2022;8121000;Augsburger Strasse;2-14 gerade;;Heilbronn;730
06.02.2022;8121000;Augustenstrasse;2-12 gerade;;Heilbronn;341
06.02.2022;8121000;Augustenstrasse;1-11 ungerade;;Heilbronn;341
06.02.2022;8121000;August-Haeusser-Strasse;5;;Heilbronn;334
06.02.2022;8121000;August-Hornung-Strasse;8-40 gerade;;Heilbronn;340
06.02.2022;8121000;August-Hornung-Strasse;11-39 ungerade;;Heilbronn;340
06.02.2022;8121000;August-Laemmle-Strasse;2-34 gerade;;Heilbronn;235
06.02.2022;8121000;August-Laemmle-Strasse;1-25 ungerade;;Heilbronn;235
06.02.2022;8121000;August-Mogler-Strasse;2-34 gerade;;Heilbronn;334
06.02.2022;8121000;August-Mogler-Strasse;1-27 ungerade;;Heilbronn;334
06.02.2022;8121000;August-Ruecker-Strasse;1-9 ungerade;;Heilbronn;730
06.02.2022;8121000;August-Ruecker-Strasse;10-14 gerade;;Heilbronn;730
06.02.2022;8121000;August-Schreiber-Weg;5-19 ungerade;;Heilbronn;242
06.02.2022;8121000;August-Schreiber-Weg;2-28 gerade;;Heilbronn;242
06.02.2022;8121000;Auhang Gewann;01. Jun;;Heilbronn;231
06.02.2022;8121000;Äussere Mausklinge;2;;Heilbronn;237
06.02.2022;8121000;Äusserer Pfuehl Gewann;Nov 17;;Heilbronn;233
06.02.2022;8121000;Äusserer Steinweg Gewann;2;;Heilbronn;236
06.02.2022;8121000;Austrasse;4-206 gerade;;Heilbronn;230
06.02.2022;8121000;Austrasse;5-173 ungerade;;Heilbronn;230
06.02.2022;8121000;Bachstrasse;1-31 ungerade;;Heilbronn;341
06.02.2022;8121000;Bachstrasse;2-30 gerade;;Heilbronn;341
06.02.2022;8121000;Bachstrasse;32-44 gerade;;Heilbronn;340
06.02.2022;8121000;Bachstrasse;35-43 ungerade;;Heilbronn;340
06.02.2022;8121000;Backhausplatz;1-5 ungerade;;Heilbronn;630
06.02.2022;8121000;Backhausplatz;4-14 gerade;;Heilbronn;630
06.02.2022;8121000;Backhausstrasse;1/3-29 ungerade;;Heilbronn;732
06.02.2022;8121000;Backhausstrasse;2-20 gerade;;Heilbronn;730
06.02.2022;8121000;Badener Strasse;6-14 gerade;;Heilbronn;236
06.02.2022;8121000;Badener Strasse;15-223/9 ungerade;;Heilbronn;235
06.02.2022;8121000;Badener Strasse;26-210 gerade;;Heilbronn;235
06.02.2022;8121000;Badstrasse;10-110;;Heilbronn;136
06.02.2022;8121000;Bahnhofstrasse;2-30 gerade;;Heilbronn;136
06.02.2022;8121000;Bahnhofstrasse;5-39 ungerade;;Heilbronn;136
06.02.2022;8121000;Baltenstrasse;13-21 ungerade;;Heilbronn;1032
06.02.2022;8121000;Baltenstrasse;4-24 gerade;;Heilbronn;1032
06.02.2022;8121000;Balthasar-Wolff-Strasse;25;;Heilbronn;231
06.02.2022;8121000;Bamberger Strasse;6-102 gerade;;Heilbronn;731
06.02.2022;8121000;Bamberger Strasse;1-19 ungerade;;Heilbronn;730
06.02.2022;8121000;Bamberger Strasse;23-131 ungerade;;Heilbronn;731
06.02.2022;8121000;Bauernpfadstrasse;1;;Heilbronn;232
06.02.2022;8121000;Bauernpfadstrasse;2-8 gerade;;Heilbronn;232
06.02.2022;8121000;Bauernstrasse;2-12 gerade;;Heilbronn;341
06.02.2022;8121000;Bauernstrasse;7-11 ungerade;;Heilbronn;341
06.02.2022;8121000;Bauleuteweg;1-27 ungerade;;Heilbronn;230
06.02.2022;8121000;Bauleuteweg;2-14 gerade;;Heilbronn;230
06.02.2022;8121000;Bebelstrasse;02. Dez;;Heilbronn;233
06.02.2022;8121000;Bechtstrasse;1-15 ungerade;;Heilbronn;232
06.02.2022;8121000;Bechtstrasse;2-20 gerade;;Heilbronn;232
06.02.2022;8121000;Beethovenstrasse;5-25 ungerade;;Heilbronn;241
06.02.2022;8121000;Beethovenstrasse;2-14 gerade;;Heilbronn;239
06.02.2022;8121000;Beethovenstrasse;34-66 gerade;;Heilbronn;238
06.02.2022;8121000;Beethovenstrasse;37-71 ungerade;;Heilbronn;238
06.02.2022;8121000;Behringstrasse;3-9 ungerade;;Heilbronn;234
06.02.2022;8121000;Behringstrasse;4-10 gerade;;Heilbronn;234
06.02.2022;8121000;Bei dem Schloss;Aug 46;;Heilbronn;1030
06.02.2022;8121000;Bensheimer Strasse;1-45 ungerade;;Heilbronn;831
06.02.2022;8121000;Bensheimer Strasse;2-32 gerade;;Heilbronn;831
06.02.2022;8121000;Benzstrasse;2-4 gerade;;Heilbronn;230
06.02.2022;8121000;Benzstrasse;9-21 ungerade;;Heilbronn;230
06.02.2022;8121000;Bergstrasse;4-40 gerade;;Heilbronn;133
06.02.2022;8121000;Bergstrasse;5-29 ungerade;;Heilbronn;133
06.02.2022;8121000;Bergstrasse;45-49 ungerade;;Heilbronn;135
06.02.2022;8121000;Berliner Platz;Jan 16;;Heilbronn;131
06.02.2022;8121000;Bernhaeusle;01. Mai;;Heilbronn;430
06.02.2022;8121000;Bert-Brecht-Strasse;1-7 ungerade;;Heilbronn;932
06.02.2022;8121000;Bert-Brecht-Strasse;2-4 gerade;;Heilbronn;932
06.02.2022;8121000;Berwanger Weg;Jan 15;;Heilbronn;831
06.02.2022;8121000;Besigheimer Strasse;36-72 gerade;;Heilbronn;242
06.02.2022;8121000;Besigheimer Strasse;37-51/1 ungerade;;Heilbronn;242
06.02.2022;8121000;Beutingerstrasse;1-55 ungerade;;Heilbronn;233
06.02.2022;8121000;Beutingerstrasse;2-56 gerade;;Heilbronn;233
06.02.2022;8121000;Béziersstrasse;2-62 gerade;;Heilbronn;536
06.02.2022;8121000;Béziersstrasse;21-49 ungerade;;Heilbronn;536
06.02.2022;8121000;Biberacher Strasse;4-64 gerade;;Heilbronn;431
06.02.2022;8121000;Biberacher Strasse;49-101 ungerade;;Heilbronn;430
06.02.2022;8121000;Bibersteige;7-9 ungerade;;Heilbronn;931
06.02.2022;8121000;Bibersteige;2-38 gerade;;Heilbronn;931
06.02.2022;8121000;Biedermanngasse;5-17 ungerade;;Heilbronn;133
06.02.2022;8121000;Biedermanngasse;2-4 gerade;;Heilbronn;133
06.02.2022;8121000;Bietigheimer Strasse;31-59;;Heilbronn;242
06.02.2022;8121000;Bildungscampus;3;;Heilbronn;137
06.02.2022;8121000;Binderweg;3;;Heilbronn;430
06.02.2022;8121000;Binderweg;8-10 gerade;;Heilbronn;430
06.02.2022;8121000;Binswanger Strasse;4-92 gerade;;Heilbronn;231
06.02.2022;8121000;Binswanger Strasse;3-127 ungerade;;Heilbronn;231
06.02.2022;8121000;Birkenhof;1-17 ungerade;;Heilbronn;330
06.02.2022;8121000;Birkenhof;2-16 gerade;;Heilbronn;333
06.02.2022;8121000;Birkenhof;18;;Heilbronn;330
06.02.2022;8121000;Bismarckstrasse;5-29 ungerade;;Heilbronn;132
06.02.2022;8121000;Bismarckstrasse;6-24 gerade;;Heilbronn;132
06.02.2022;8121000;Bismarckstrasse;32-114 gerade;;Heilbronn;141
06.02.2022;8121000;Bismarckstrasse;39-73 ungerade;;Heilbronn;141
06.02.2022;8121000;Bismarckstrasse;99-107 ungerade;;Heilbronn;140
06.02.2022;8121000;Bleichstrasse;3-15 ungerade;;Heilbronn;137
06.02.2022;8121000;Bleichstrasse;6-28 gerade;;Heilbronn;137
06.02.2022;8121000;Bluecherstrasse;24-48;;Heilbronn;142
06.02.2022;8121000;Blumenstrasse;1-25 ungerade;;Heilbronn;337
06.02.2022;8121000;Blumenstrasse;2-24 gerade;;Heilbronn;337
06.02.2022;8121000;Blumhardtstrasse;2-36 gerade;;Heilbronn;341
06.02.2022;8121000;Blumhardtstrasse;3-25 ungerade;;Heilbronn;341
06.02.2022;8121000;Boeckinger Strasse;191-195 ungerade;;Heilbronn;435
06.02.2022;8121000;Boeckinger Strasse;1-35 ungerade;;Heilbronn;432
06.02.2022;8121000;Boeckinger Strasse;111;;Heilbronn;433
06.02.2022;8121000;Boeckinger Strasse;46-118 gerade;;Heilbronn;433
06.02.2022;8121000;Boeckinger Strasse;128-162 gerade;;Heilbronn;435
06.02.2022;8121000;Boeckinger Strasse;4-34 gerade;;Heilbronn;432
06.02.2022;8121000;Boecklerstrasse;Jan 17;;Heilbronn;331
06.02.2022;8121000;Boecklinstrasse;2-8 gerade;;Heilbronn;238
06.02.2022;8121000;Boecklinstrasse;3-21 ungerade;;Heilbronn;238
06.02.2022;8121000;Bodelschwinghstrasse;1-45 ungerade;;Heilbronn;431
06.02.2022;8121000;Bodelschwinghstrasse;28-36 gerade;;Heilbronn;431
06.02.2022;8121000;Bodenstedtstrasse;1-3 ungerade;;Heilbronn;232
06.02.2022;8121000;Bodenstedtstrasse;2-6 gerade;;Heilbronn;232
06.02.2022;8121000;Bohnenbergerstrasse;1-13 ungerade;;Heilbronn;232
06.02.2022;8121000;Bohnenbergerstrasse;2-14 gerade;;Heilbronn;232
06.02.2022;8121000;Boellinger Muehle;01. Feb;;Heilbronn;430
06.02.2022;8121000;Boellinger Strasse;40-82 gerade;;Heilbronn;432
06.02.2022;8121000;Boellinger Strasse;1-75 ungerade;;Heilbronn;432
06.02.2022;8121000;Bolzstrasse;2-16 gerade;;Heilbronn;240
06.02.2022;8121000;Bolzstrasse;1-13 ungerade;;Heilbronn;240
06.02.2022;8121000;Bonfelder Strasse;2-70 gerade;;Heilbronn;930
06.02.2022;8121000;Bonfelder Strasse;3-65 ungerade;;Heilbronn;930
06.02.2022;8121000;Boennigheimer Strasse;Jan 23;;Heilbronn;242
06.02.2022;8121000;Bornweg;Feb 74;;Heilbronn;535
06.02.2022;8121000;Borsigstrasse;1-17 ungerade;;Heilbronn;535
06.02.2022;8121000;Borsigstrasse;2-42 gerade;;Heilbronn;535
06.02.2022;8121000;Bottwarbahnstrasse;4-64 gerade;;Heilbronn;530
06.02.2022;8121000;Bottwarbahnstrasse;7-67 ungerade;;Heilbronn;530
06.02.2022;8121000;Brackenheimer Strasse;6;;Heilbronn;343
06.02.2022;8121000;Brahmsstrasse;3-63 ungerade;;Heilbronn;931
06.02.2022;8121000;Brahmsstrasse;2-46 gerade;;Heilbronn;931
06.02.2022;8121000;Brechhausstrasse;4-10/1 gerade;;Heilbronn;731
06.02.2022;8121000;Brechhausstrasse;3-7 ungerade;;Heilbronn;731
06.02.2022;8121000;Brechhausstrasse;14-18/1 gerade;;Heilbronn;732
06.02.2022;8121000;Brechhausstrasse;9-11 ungerade;;Heilbronn;732
06.02.2022;8121000;Breitenloch Gewann;01. Mrz;;Heilbronn;231
06.02.2022;8121000;Breslauer Strasse;2-40/2 gerade;;Heilbronn;434
06.02.2022;8121000;Breslauer Strasse;1-75 ungerade;;Heilbronn;433
06.02.2022;8121000;Broegerstrasse;2-18 gerade;;Heilbronn;435
06.02.2022;8121000;Broegerstrasse;1-9 ungerade;;Heilbronn;435
06.02.2022;8121000;Bruchsaler Strasse;21-63 ungerade;;Heilbronn;336
06.02.2022;8121000;Bruchsaler Strasse;1-7 ungerade;;Heilbronn;335
06.02.2022;8121000;Bruchsaler Strasse;2-18 gerade;;Heilbronn;335
06.02.2022;8121000;Bruchsaler Strasse;22-64 gerade;;Heilbronn;336
06.02.2022;8121000;Brueckenstrasse;1-3 ungerade;;Heilbronn;432
06.02.2022;8121000;Brueckenstrasse;2-6 gerade;;Heilbronn;432
06.02.2022;8121000;Bruecklespfad;Mrz 15;;Heilbronn;832
06.02.2022;8121000;Bruckmannstrasse;24-38 gerade;;Heilbronn;142
06.02.2022;8121000;Bruckmannstrasse;29;;Heilbronn;142
06.02.2022;8121000;Bruckmannstrasse;2-22 gerade;;Heilbronn;134
06.02.2022;8121000;Brucknerstrasse;2-6 gerade;;Heilbronn;342
06.02.2022;8121000;Brucknerstrasse;3;;Heilbronn;342
06.02.2022;8121000;Brueggemannstrasse;6-28 gerade;;Heilbronn;230
06.02.2022;8121000;Brueggemannstrasse;9-45 ungerade;;Heilbronn;230
06.02.2022;8121000;Bruhweg;20-40 gerade;;Heilbronn;339
06.02.2022;8121000;Bruhweg;23/1-37 ungerade;;Heilbronn;339
06.02.2022;8121000;Brunnenstrasse;2-32 gerade;;Heilbronn;930
06.02.2022;8121000;Brunnenstrasse;1-9 ungerade;;Heilbronn;930
06.02.2022;8121000;Bruennlesstrasse;2-38 gerade;;Heilbronn;432
06.02.2022;8121000;Bruennlesstrasse;1-33 ungerade;;Heilbronn;432
06.02.2022;8121000;Buchener Strasse;01. Mrz;;Heilbronn;432
06.02.2022;8121000;Buchenhof;2-18 gerade;;Heilbronn;330
06.02.2022;8121000;Buchenhof;3-25 ungerade;;Heilbronn;330
06.02.2022;8121000;Buchern Gewann;1;;Heilbronn;233
06.02.2022;8121000;Buchernaecker Gewann;2-6 gerade;;Heilbronn;235
06.02.2022;8121000;Buchernaecker Gewann;3-5 ungerade;;Heilbronn;235
06.02.2022;8121000;Bundschuhstrasse;1-25 ungerade;;Heilbronn;531
06.02.2022;8121000;Bundschuhstrasse;4-22 gerade;;Heilbronn;531
06.02.2022;8121000;Bunsenstrasse;1-11 ungerade;;Heilbronn;338
06.02.2022;8121000;Bunsenstrasse;4-10 gerade;;Heilbronn;338
06.02.2022;8121000;Burenstrasse;Jan 71;;Heilbronn;232
06.02.2022;8121000;Burgmal Gewann;1-3 ungerade;;Heilbronn;235
06.02.2022;8121000;Burgmal Gewann;2-16 gerade;;Heilbronn;235
06.02.2022;8121000;Burgstallstrasse;2-14 gerade;;Heilbronn;732
06.02.2022;8121000;Burgstallstrasse;5-23 ungerade;;Heilbronn;732
06.02.2022;8121000;Burgundenstrasse;1-135 ungerade;;Heilbronn;731
06.02.2022;8121000;Burgundenstrasse;4-62 gerade;;Heilbronn;731
06.02.2022;8121000;Bussardstrasse;1-19 ungerade;;Heilbronn;931
06.02.2022;8121000;Bussardstrasse;6-16 gerade;;Heilbronn;931
06.02.2022;8121000;Caecilienbrunnen;12;;Heilbronn;237
06.02.2022;8121000;Caecilienbrunnenstrasse;2-36 gerade;;Heilbronn;142
06.02.2022;8121000;Caecilienbrunnenstrasse;3-31 ungerade;;Heilbronn;142
06.02.2022;8121000;Caecilienbrunnenstrasse;41-43 ungerade;;Heilbronn;237
06.02.2022;8121000;Caecilienstrasse;1-51 ungerade;;Heilbronn;133
06.02.2022;8121000;Caecilienstrasse;2-64 gerade;;Heilbronn;133
06.02.2022;8121000;Carl-Zeiss-Strasse;1-3 ungerade;;Heilbronn;930
06.02.2022;8121000;Carl-Zeiss-Strasse;2-6 gerade;;Heilbronn;930
06.02.2022;8121000;Carl-Zeiss-Strasse;8-20 gerade;;Heilbronn;832
06.02.2022;8121000;Carl-Zeiss-Strasse;13-23 ungerade;;Heilbronn;832
06.02.2022;8121000;Charlottenstrasse;7-35 ungerade;;Heilbronn;238
06.02.2022;8121000;Charlottenstrasse;2-60 gerade;;Heilbronn;241
06.02.2022;8121000;Charlottenstrasse;62-190 gerade;;Heilbronn;239
06.02.2022;8121000;Charlottenstrasse;83-203 ungerade;;Heilbronn;239
06.02.2022;8121000;Christian-Leichtle-Strasse;2-46 gerade;;Heilbronn;630
06.02.2022;8121000;Christian-Leichtle-Strasse;7-43 ungerade;;Heilbronn;630
06.02.2022;8121000;Christophplatz;Feb 14;;Heilbronn;230
06.02.2022;8121000;Christophstrasse;1-81/1 ungerade;;Heilbronn;230
06.02.2022;8121000;Christophstrasse;80-82 gerade;;Heilbronn;230
06.02.2022;8121000;Claudiusweg;Feb 14;;Heilbronn;240
06.02.2022;8121000;Cleebronner Weg;01. Jul;;Heilbronn;242
06.02.2022;8121000;Clussstrasse;5-15 ungerade;;Heilbronn;142
06.02.2022;8121000;Clussstrasse;6-18 gerade;;Heilbronn;142
06.02.2022;8121000;Cronbergstrasse;1-7 ungerade;;Heilbronn;530
06.02.2022;8121000;Cronbergstrasse;2-8 gerade;;Heilbronn;530
06.02.2022;8121000;Damaschkestrasse;1-23 ungerade;;Heilbronn;531
06.02.2022;8121000;Damaschkestrasse;2-20 gerade;;Heilbronn;531
06.02.2022;8121000;Dammstrasse;40-84 gerade;;Heilbronn;139
06.02.2022;8121000;Dammstrasse;14-38 gerade;;Heilbronn;137
06.02.2022;8121000;Dammstrasse;1-41 ungerade;;Heilbronn;137
06.02.2022;8121000;Dammstrasse;47-99 ungerade;;Heilbronn;139
06.02.2022;8121000;Danziger Strasse;2-52 gerade;;Heilbronn;433
06.02.2022;8121000;Danziger Strasse;15-35 ungerade;;Heilbronn;433
06.02.2022;8121000;Daucherweg;Jun 28;;Heilbronn;142
06.02.2022;8121000;David-Fried.-Strauss-Str.;2-12 gerade;;Heilbronn;530
06.02.2022;8121000;David-Fried.-Strauss-Str.;3-11 ungerade;;Heilbronn;530
06.02.2022;8121000;Defreggerstrasse;2-8 gerade;;Heilbronn;240
06.02.2022;8121000;Defreggerstrasse;3-7/1 ungerade;;Heilbronn;240
06.02.2022;8121000;Deinenbachstrasse;2-20 gerade;;Heilbronn;531
06.02.2022;8121000;Deinenbachstrasse;5-37 ungerade;;Heilbronn;531
06.02.2022;8121000;Derfflingerstrasse;1-17 ungerade;;Heilbronn;335
06.02.2022;8121000;Derfflingerstrasse;2-26 gerade;;Heilbronn;337
06.02.2022;8121000;Deutschhofstrasse;2-8/1 gerade;;Heilbronn;133
06.02.2022;8121000;Deutschhofstrasse;9-39 ungerade;;Heilbronn;133
06.02.2022;8121000;Deutschordenstrasse;1-7 ungerade;;Heilbronn;531
06.02.2022;8121000;Deutschordenstrasse;4;;Heilbronn;531
06.02.2022;8121000;Deutschritterstrasse;1-81 ungerade;;Heilbronn;830
06.02.2022;8121000;Deutschritterstrasse;12-78/1 gerade;;Heilbronn;830
06.02.2022;8121000;Deutschritterstrasse;80-86 gerade;;Heilbronn;832
06.02.2022;8121000;Deutschritterstrasse;83-95 ungerade;;Heilbronn;832
06.02.2022;8121000;Diedenhofer Weg;5-9 ungerade;;Heilbronn;234
06.02.2022;8121000;Diedenhofer Weg;30;;Heilbronn;142
06.02.2022;8121000;Dieselstrasse;10-18/1 gerade;;Heilbronn;230
06.02.2022;8121000;Dieselstrasse;1-21 ungerade;;Heilbronn;230
06.02.2022;8121000;Dinkelsbuehler Strasse;1-35 ungerade;;Heilbronn;236
06.02.2022;8121000;Dinkelsbuehler Strasse;10-28 gerade;;Heilbronn;236
06.02.2022;8121000;Distelfinkweg;1-7 ungerade;;Heilbronn;333
06.02.2022;8121000;Distelfinkweg;2-8 gerade;;Heilbronn;333
06.02.2022;8121000;Dittmarstrasse;75-101 ungerade;;Heilbronn;234
06.02.2022;8121000;Dittmarstrasse;16-74 gerade;;Heilbronn;142
