datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A;A2;B;B1;B2;B3;C;D;D1;D2;D3;D4
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00241;00241 Wilhelm-Hauff-Schule, Zimmer 103;1;1;1026;162;160;0;0;0;1;159;19;130;10;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00242;00242 ECG Gemeindezentrum;1;1;1855;284;274;3;0;0;5;269;27;216;25;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00330;00330 Heinrich-von-Kleist-Realschule, Aufenthaltsraum;1;1;964;149;160;0;0;0;1;159;19;130;10;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00331;00331 Elly-Heuss-Knapp-Gymnasium, Zimmer 001;1;1;740;80;139;0;0;0;0;139;16;117;6;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00332;00332 Elly-Heuss-Knapp-Gymnasium, Zimmer 005;1;1;816;52;111;0;0;0;0;111;16;84;11;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00333;00333 Heinrich-von-Kleist-Realschule, Zimmer 13;1;1;953;189;228;2;0;;0;228;41;171;16;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00334;00334 Städt. Kindergarten Grünewaldstraße;1;1;1341;217;204;2;0;0;0;204;20;163;19;2
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00335;00335 EHK-Gemeinschaftsschule, Foyer;1;1;969;83;160;2;0;0;1;159;20;125;14;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00336;00336 EHK-Gemeinschaftsschule, Zimmer 28 (Mensa);1;1;801;128;188;0;0;0;1;187;20;157;10;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00337;00337 Grünewaldschule, Vordere Sporthalle;1;1;1070;132;165;2;0;0;0;165;24;121;20;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00338;00338 Grünewaldschule, Hintere Sporthalle;1;1;1098;98;108;0;0;0;0;108;13;83;12;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00339;00339 Städt. Kindertagesstätte Helmholtzstraße;1;1;752;122;182;2;0;0;3;179;24;137;17;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00340;00340 Grundschule Alt-Böckingen, Pavillon Kernzeitbetreuung;1;1;1315;202;225;1;0;0;4;221;20;191;10;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00341;00341 Bürgerhaus Böckingen;1;1;1937;142;275;2;0;0;3;272;36;210;25;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00342;00342 Grundschule Alt-Böckingen, Klassenzimmer 001;1;1;1281;217;190;2;0;0;0;190;19;155;15;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00343;00343 Petrus-Gemeindehaus;1;1;1987;258;331;1;0;0;2;329;36;260;32;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00430;00430 Ev. Kirchengemeinde Neckargartach, Gemeindebüro;1;1;989;154;152;0;0;0;0;152;26;113;13;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00431;00431 Städt. Kindergarten, Feurerstraße 31;1;1;1200;197;191;4;0;0;0;191;22;150;18;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00432;00432 Neckarhalle;1;1;1985;220;238;0;0;0;1;237;29;187;21;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00433;00433 Albrecht-Dürer-Schule;1;1;926;131;189;0;0;0;0;189;16;168;5;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00434;00434 Ev. Gemeindezentrum Sachsenäcker, Foyer;1;1;834;90;141;0;0;0;1;140;24;107;9;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00435;00435 Ev. Gemeindezentrum Sachsenäcker, Clubraum;1;1;993;167;187;1;0;0;1;186;19;149;17;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00530;00530 Therapeutikum;1;1;1362;154;206;2;0;0;3;203;26;157;19;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00531;00531 Alte Kelter Sontheim, Abteilung A;1;1;1354;215;192;4;0;0;1;191;37;139;14;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00532;00532 Alte Kelter Sontheim, Abteilung B;1;1;1311;232;233;0;0;0;3;230;24;195;9;2
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00533;00533 Staufenbergschule, Mensa;1;1;1063;181;204;0;0;0;3;201;26;163;9;3
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00534;00534 Staufenbergschule, Zimmer 2;1;1;1276;137;181;0;0;0;2;179;41;122;16;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00535;00535 Staufenbergschule, Zimmer 4;1;1;954;175;223;0;0;0;4;219;20;185;14;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00536;00536 Mörike-Realschule;1;1;1116;195;295;0;0;0;1;294;31;246;16;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00630;00630 Grundschule Klingenberg;1;1;1793;359;327;1;0;0;4;323;24;282;16;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00730;00730 Bürgeramt Frankenbach, Sitzungssaal;1;1;1790;347;258;1;0;0;4;254;52;190;10;2
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00731;00731 Gemeindehalle Frankenbach, Großer Saal;1;1;1691;320;308;0;0;0;0;308;44;250;13;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00732;00732 Kath. Kindergarten St. Johannes;1;1;912;139;140;0;0;0;0;140;14;106;20;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00830;00830 Bürgeramt Kirchhausen, Foyer;1;1;957;160;165;0;0;0;1;164;28;120;13;3
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00831;00831 St. Franziskus Kindergarten;1;1;1219;244;321;0;0;0;3;318;45;246;26;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00832;00832 Deutschordenshalle;1;1;842;169;149;2;0;0;0;149;15;124;10;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00930;00930 Böllingertalhalle, Abt. A;1;1;1423;265;244;0;0;0;0;244;31;197;15;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00931;00931 Böllingertalhalle, Abt. B;1;1;1408;297;324;0;0;0;5;319;29;268;19;3
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00932;00932 Dienstleistungszentrum Biberach;1;1;1177;244;184;0;0;0;0;184;19;153;12;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;01030;01030 Alte Turnhalle Horkheim;1;1;1072;218;218;0;0;0;3;215;24;171;19;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;01031;01031 Grundschule Horkheim;1;1;998;229;262;0;0;0;2;260;33;203;24;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;01032;01032 Städt. Kindergarten, Nussäckerstraße 4;1;1;1121;244;272;0;0;0;2;270;25;229;16;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00190;00190 Heilbronn: Innere Bezirke;1;1;0;0;408;;408;0;2;406;37;343;26;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00191;00191 Heilbronn: Innere Bezirke;1;1;0;0;407;;407;0;3;404;40;322;41;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00192;00192 Heilbronn: Innere Bezirke;1;1;0;0;399;;399;0;5;394;35;328;30;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00193;00193 Heilbronn: Innere Bezirke;1;1;0;0;404;;404;0;5;399;20;346;32;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00194;00194 Heilbronn: Innere Bezirke;1;1;0;0;400;;400;0;6;394;33;319;40;2
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00195;00195 Heilbronn: Innere Bezirke;1;1;0;0;402;;402;0;0;402;36;325;39;2
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00290;00290 Heilbronn: Äußere Bezirke;1;1;0;0;388;;388;0;6;382;40;318;23;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00291;00291 Heilbronn: Äußere Bezirke;1;1;0;0;383;;383;0;3;380;29;326;24;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00292;00292 Heilbronn: Äußere Bezirke;1;1;0;0;378;;378;0;0;378;31;318;29;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00293;00293 Heilbronn: Äußere Bezirke;1;1;0;0;376;;376;0;4;372;35;306;29;2
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00294;00294 Heilbronn: Äußere Bezirke;1;1;0;0;377;;377;0;3;374;24;333;16;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00295;00295 Heilbronn: Äußere Bezirke;1;1;0;0;372;;372;0;3;369;38;307;24;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00296;00296 Heilbronn: Äußere Bezirke;1;1;0;0;368;;368;0;3;365;31;298;35;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00297;00297 Heilbronn: Äußere Bezirke;1;1;0;0;394;;394;0;5;389;25;342;18;4
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00390;00390 Böckingen;1;1;0;0;451;;451;0;0;451;31;401;19;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00391;00391 Böckingen;1;1;0;0;455;;455;0;6;449;57;359;33;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00392;00392 Böckingen;1;1;0;0;454;;454;0;0;454;48;364;37;5
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00393;00393 Böckingen;1;1;0;0;458;;458;0;8;450;46;374;30;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00490;00490 Neckargartach;1;1;0;0;445;;445;0;2;443;45;366;29;3
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00491;00491 Neckargartach;1;1;0;0;450;;450;0;2;448;45;364;39;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00590;00590 Sontheim;1;1;0;0;381;;381;0;2;379;36;324;19;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00591;00591 Sontheim;1;1;0;0;370;;370;0;8;362;34;302;23;3
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00592;00592 Sontheim;1;1;0;0;374;;374;0;2;372;36;305;26;5
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00690;00690 Klingenberg;1;1;0;0;346;;346;0;4;342;31;279;31;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00790;00790 Frankenbach;1;1;0;0;376;;376;0;1;375;35;315;23;2
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00791;00791 Frankenbach;1;1;0;0;355;;347;0;11;344;34;291;15;4
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00890;00890 Kirchhausen;1;1;0;0;513;;513;0;6;507;37;428;37;5
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00990;00990 Biberach;1;1;0;0;360;;353;0;7;353;32;306;15;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00991;00991 Biberach;1;1;0;0;366;;366;0;1;365;31;301;30;3
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;01090;01090 Horkheim;1;1;0;0;609;;609;0;6;603;52;516;32;3
