MID;MSTAT;MGEM;MFREI;MLOE;MKAT;MGRP;MZUS;MLA;MBRE;MFRE;MPRU;MLOES
715127;Ungeloest Abgeschlossen;04.01.2021 14:28;05.01.2021 08:21;08.01.2021 07:14;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,13974504;49,19143292;0,7;3;0
715144;Geloest;04.01.2021 14:32;05.01.2021 08:21;08.01.2021 07:15;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,139780155;49,19123484;0,7;3;33,4
715787;Geloest;05.01.2021 08:49;07.01.2021 15:23;07.01.2021 15:23;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Lichtsignalanlagen (Amt fuer Strassenwesen, Stadt Heilbronn);9,182868342;49,15245993;2,3;0;80,6
716531;Geloest;05.01.2021 16:43;07.01.2021 15:23;07.01.2021 15:23;Beleuchtung > Parkbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,146609008;49,19367823;1,9;0;31,9
717968;Geloest;07.01.2021 09:06;07.01.2021 15:20;07.01.2021 15:20;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassen (Amt fuer Strassenwesen, Stadt Heilbronn);9,171907741;49,16167247;0,3;0;24,6
717977;Geloest;07.01.2021 09:22;07.01.2021 15:20;07.01.2021 15:20;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,228916365;49,14129596;0,2;0;26,8
718153;Geloest;07.01.2021 12:03;07.01.2021 15:20;16.02.2021 17:55;Muell und Abfall > Sauberkeit;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,226394426;49,13741029;0,1;40,1;63,6
718177;Ungeloest Abgeschlossen;07.01.2021 12:19;07.01.2021 15:20;07.01.2021 15:20;Gruenanlagen, Spielplaetze und Friedhoefe > Friedhoefe;Friedhofsverwaltung;Amt 67, Friedhofsverwaltung (Friedhofsverwaltung, Stadt Heilbronn);9,191044088;49,14590446;0,1;0;0
718358;Ungeloest Abgeschlossen;07.01.2021 14:23;07.01.2021 15:20;17.05.2021 04:57;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,152154307;49,19476828;0;129,6;0
719227;Ungeloest Abgeschlossen;08.01.2021 16:25;11.01.2021 09:34;11.01.2021 09:34;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,246991624;49,1332826;2,7;0;0
719650;Geloest;09.01.2021 12:41;11.01.2021 09:33;14.01.2021 12:07;oeffentliche Gebaeude und Brunnen > Graffiti und Schaeden;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,205312338;49,1477356;1,9;3,1;112,7
719836;Geloest;09.01.2021 15:02;11.01.2021 09:33;11.01.2021 09:33;Gruenanlagen, Spielplaetze und Friedhoefe > Friedhoefe;Friedhofsverwaltung;Amt 67, Friedhofsverwaltung (Friedhofsverwaltung, Stadt Heilbronn);9,235549178;49,13470459;1,8;0;17,3
719921;Geloest;09.01.2021 16:44;11.01.2021 09:32;14.01.2021 08:15;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,212771304;49,13346948;1,7;2,9;74,1
720613;Geloest;10.01.2021 14:07;11.01.2021 09:32;11.01.2021 09:32;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,226152742;49,15967744;0,8;0;66
720808;Geloest;10.01.2021 16:31;11.01.2021 09:32;11.01.2021 09:32;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,192061304;49,15644565;0,7;0;66
720830;Ungeloest Abgeschlossen;10.01.2021 16:47;11.01.2021 09:32;06.05.2021 10:10;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,238;49,12953;0,7;115;0
720961;Geloest;10.01.2021 20:33;11.01.2021 09:29;17.02.2021 13:46;Muell und Abfall > Altglas- und Altkleidercontainer und Recyclinghoefe;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,150083949;49,12454945;0,5;37,2;28,8
720980;Geloest;10.01.2021 21:29;11.01.2021 09:29;11.01.2021 09:29;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,213815695;49,14835486;0,5;0;71,2
721127;Geloest;11.01.2021 07:30;11.01.2021 09:29;11.01.2021 09:29;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,188083397;49,11704602;0,1;0;24
721328;Geloest;11.01.2021 08:44;11.01.2021 09:29;11.01.2021 09:29;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,24849091;49,15641089;0;0;37,2
721429;Geloest;11.01.2021 09:28;11.01.2021 09:29;11.01.2021 09:29;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,248750949;49,15641493;0;0;37,2
721864;Geloest;11.01.2021 14:51;12.01.2021 07:32;17.02.2021 13:53;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,223250105;49,15746995;0,7;36,3;28,8
721904;Ungeloest Abgeschlossen;11.01.2021 15:24;12.01.2021 07:31;12.01.2021 07:31;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66 (Gruppenpostfach), Amt fuer Strassenwesen (Amt fuer Strassenwesen, Stadt Heilbronn);9,19492;49,15759;0,7;0;0
722129;Geloest;11.01.2021 20:21;12.01.2021 07:32;12.01.2021 07:32;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassen (Amt fuer Strassenwesen, Stadt Heilbronn);9,1649226;49,111513;0,5;0;20,2
722242;Ungeloest Abgeschlossen;12.01.2021 07:38;13.01.2021 08:21;13.01.2021 08:21;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,219741972;49,15327454;1;0;0
722965;Geloest;12.01.2021 18:39;13.01.2021 08:21;01.02.2021 11:04;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,179434771;49,14700266;0,6;19,1;109
723578;Geloest;13.01.2021 13:33;13.01.2021 14:22;13.01.2021 14:22;Strassen und Verkehr > Technische Anlagen;Amt fuer Strassenwesen;Amt 66, Strassen (Amt fuer Strassenwesen, Stadt Heilbronn);9,196647591;49,14843502;0;0;18,9
723742;Geloest;13.01.2021 15:17;14.01.2021 07:17;22.01.2021 08:37;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,2374173;49,1460108;0,7;8,1;26,2
723809;Geloest;13.01.2021 16:19;14.01.2021 07:17;22.01.2021 11:29;Muell und Abfall > Sauberkeit;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,209485256;49,11475866;0,6;8,2;3,9
724192;Ungeloest Abgeschlossen;14.01.2021 08:49;15.01.2021 05:18;15.01.2021 05:18;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,219975136;49,14358383;0,9;0;0
724823;Geloest;14.01.2021 17:56;15.01.2021 05:17;22.01.2021 11:30;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,24057774;49,14684073;0,5;7,3;3,9
724987;Geloest;15.01.2021 07:58;18.01.2021 06:58;18.01.2021 06:58;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassen (Amt fuer Strassenwesen, Stadt Heilbronn);9,16412223;49,14135021;3;0;14,3
725134;Ungeloest Abgeschlossen;15.01.2021 10:31;18.01.2021 06:58;18.01.2021 06:58;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassen (Amt fuer Strassenwesen, Stadt Heilbronn);9,201690819;49,1847094;2,9;0;0
725140;Geloest;15.01.2021 10:36;18.01.2021 06:58;05.02.2021 04:58;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,218095188;49,17448487;2,8;17,9;3
725144;Ungeloest Abgeschlossen;15.01.2021 10:39;18.01.2021 06:56;18.01.2021 06:56;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassen (Amt fuer Strassenwesen, Stadt Heilbronn);9,214198824;49,16969455;2,8;0;0
725147;Ungeloest Abgeschlossen;15.01.2021 10:41;18.01.2021 06:56;18.01.2021 06:56;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassen (Amt fuer Strassenwesen, Stadt Heilbronn);9,202801069;49,17582906;2,8;0;0
725162;Ungeloest Abgeschlossen;15.01.2021 10:49;18.01.2021 06:56;18.01.2021 06:56;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,215816228;49,16349499;2,8;0;0
725200;Ungeloest Abgeschlossen;15.01.2021 11:18;18.01.2021 06:56;18.01.2021 06:56;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,1758864;49,1392484;2,8;0;0
725609;Geloest;16.01.2021 07:54;18.01.2021 06:56;18.01.2021 06:56;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,199916907;49,15211071;2;0;7,3
725615;Geloest;16.01.2021 07:57;18.01.2021 06:56;18.01.2021 08:30;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,225524851;49,14263128;2;0,1;192
725642;Geloest;16.01.2021 08:25;18.01.2021 06:56;18.01.2021 08:46;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,227856496;49,13406046;1,9;0,1;192
725855;Ungeloest Abgeschlossen;16.01.2021 11:36;18.01.2021 06:54;20.01.2021 08:30;Muell und Abfall > Sauberkeit;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,21318248;49,13852299;1,8;2,1;0
725870;Geloest;16.01.2021 11:41;18.01.2021 06:54;22.01.2021 08:38;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,175441465;49,16217041;1,8;4,1;26,2
725879;Geloest;16.01.2021 11:47;18.01.2021 06:54;16.02.2021 17:53;Muell und Abfall > Sauberkeit;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,197984394;49,1242981;1,8;29,5;93,9
726148;Geloest;16.01.2021 15:36;18.01.2021 06:54;18.01.2021 11:57;oeffentliche Gebaeude und Brunnen > Graffiti und Schaeden;Hochbauamt;Amt 65, Hochbauamt (Hochbauamt, Stadt Heilbronn);9,247531816;49,13925984;1,6;0,2;64,9
726718;Geloest;17.01.2021 14:30;18.01.2021 06:54;17.02.2021 13:45;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,2103622;49,1202118;0,7;30,3;0
727298;Geloest;18.01.2021 09:09;19.01.2021 13:29;20.01.2021 06:22;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,19404498;49,14144897;1,2;0,7;50,1
727406;Ungeloest Abgeschlossen;18.01.2021 10:06;19.01.2021 13:28;19.01.2021 14:08;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,202344982;49,13027251;1,1;0;0
727636;Ungeloest Abgeschlossen;18.01.2021 11:54;18.01.2021 06:58;18.01.2021 12:05;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,218095188;49,17448487;0,2;0,2;0
727946;Ungeloest Abgeschlossen;18.01.2021 17:36;19.01.2021 13:28;19.01.2021 13:28;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,1504987;49,1947315;0,8;0;0
727984;Geloest;18.01.2021 18:53;19.01.2021 13:28;22.01.2021 08:37;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,221164361;49,12987449;0,8;2,8;26,2
728072;Ungeloest Abgeschlossen;19.01.2021 04:43;19.01.2021 13:28;25.01.2021 14:14;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,166814089;49,13998697;0,4;6;0
728084;Ungeloest Abgeschlossen;19.01.2021 05:56;19.01.2021 13:28;10.02.2021 16:55;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,201938562;49,13810465;0,3;22,1;0
728377;Geloest;19.01.2021 10:54;19.01.2021 13:28;22.01.2021 08:37;Muell und Abfall > Altglas- und Altkleidercontainer und Recyclinghoefe;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,1064915;49,1819307;0,1;2,8;26,2
728525;Geloest;19.01.2021 13:58;20.01.2021 07:33;25.01.2021 14:13;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,183958047;49,13808899;0,7;5,3;2,9
728803;Geloest;20.01.2021 05:59;20.01.2021 07:33;20.01.2021 07:33;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,197115339;49,15247407;0,1;0;64
729016;Geloest;20.01.2021 08:53;21.01.2021 11:46;22.04.2021 14:59;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Bruecken (Amt fuer Strassenwesen, Stadt Heilbronn);9,1411668;49,1908526;1,1;91,1;0,8
729148;Geloest;20.01.2021 10:30;21.01.2021 11:46;17.02.2021 13:45;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,2269095;49,1373852;1,1;27,1;0
729271;Geloest;20.01.2021 12:04;21.01.2021 11:42;21.01.2021 11:42;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,184568768;49,14892613;1;0;3,8
729292;Geloest;20.01.2021 12:10;21.01.2021 11:42;21.01.2021 11:42;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,2240956;49,1386775;1;0;3,8
729391;Geloest;20.01.2021 12:59;21.01.2021 11:42;02.02.2021 07:33;Muell und Abfall > Sauberkeit;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,217180534;49,14559467;0,9;11,8;2
729529;Geloest;20.01.2021 14:38;21.01.2021 11:46;21.01.2021 11:46;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,111622944;49,17193283;0,9;0;55,9
729931;Geloest;21.01.2021 07:03;21.01.2021 11:42;21.01.2021 11:42;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,194613;49,142929;0,2;0;3,8
729997;Geloest;21.01.2021 07:54;21.01.2021 11:42;21.01.2021 11:42;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,189178221;49,1332893;0,2;0;3,8
730312;Geloest;21.01.2021 11:12;21.01.2021 11:42;17.02.2021 13:55;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,2141135;49,1409257;0;27,1;28,8
730813;Geloest;21.01.2021 18:48;22.01.2021 07:21;22.01.2021 08:40;Muell und Abfall > Altglas- und Altkleidercontainer und Recyclinghoefe;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,19747375;49,16766766;0,5;0,1;26,2
730895;Geloest;22.01.2021 06:09;22.01.2021 07:21;22.01.2021 07:21;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,234401254;49,13555908;0,1;0;3
731053;Geloest;22.01.2021 08:49;25.01.2021 07:07;25.01.2021 07:07;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,220763155;49,1330746;2,9;0;9,9
731291;Geloest;22.01.2021 11:48;25.01.2021 07:05;28.01.2021 07:05;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,183211734;49,13806152;2,8;3;7,1
731293;Geloest;22.01.2021 11:48;25.01.2021 07:05;03.02.2021 07:47;Muell und Abfall > Altglas- und Altkleidercontainer und Recyclinghoefe;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,195452095;49,1311085;2,8;9;14,2
731300;Geloest;22.01.2021 11:52;25.01.2021 07:04;03.02.2021 07:47;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,19544774;49,1311067;2,8;9;14,2
731414;Geloest;22.01.2021 13:33;25.01.2021 07:04;17.02.2021 13:44;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,221798775;49,13696511;2,7;23,3;0
731720;Geloest;22.01.2021 18:55;25.01.2021 07:05;25.01.2021 07:05;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,226342365;49,1279445;2,5;0;8,3
731726;Geloest;22.01.2021 19:05;25.01.2021 07:04;26.01.2021 06:05;Muell und Abfall > Sauberkeit;Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,203811474;49,14360685;2,5;1;6
731920;Ungeloest Abgeschlossen;23.01.2021 09:22;25.01.2021 07:04;28.01.2021 07:05;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,230308346;49,1322335;1,9;3;0
731945;Geloest;23.01.2021 09:35;25.01.2021 07:04;03.02.2021 07:46;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,224825576;49,14425145;1,9;9;0
732205;Abgelehnt;23.01.2021 12:57;0.1.00 0:00;0.1.00 0:00;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,1949679;49,1222542;0;0;0
732224;Geloest;23.01.2021 13:20;25.01.2021 07:05;25.01.2021 07:05;Gruenanlagen, Spielplaetze und Friedhoefe > Friedhoefe;Friedhofsverwaltung;Amt 67, Friedhofsverwaltung (Friedhofsverwaltung, Stadt Heilbronn);9,23560451;49,13454507;1,7;0;3,4
