SiNR;SiOrt1;SiOrt2;SiStr;SiStrNr;SiBem;SiGeb;SiTyp
46;Heilbronn;;Beethovenstrasse;29;;Hauptfeuerwache;E 57
47;Heilbronn;;Lenaustrasse;8;;Silcherschule;E 57
48;Heilbronn;;Wollhausstrasse;62;;Firma Brunnen Verlag;E 57
49;Heilbronn;;Allee;6;;Gebaeude Hauptpost;E 57
50;Heilbronn;;Schillerstrasse;3;;Gebrueder-Grimm-Schule;E 57
51;Heilbronn;;Oststrasse;109;;Wohnblock ;E 57
52;Heilbronn;;Villmatstrasse;33;;Wohnblock ;E 57
53;Heilbronn;;Armsuendersteige;28;;Wohnhaus;E 57
54;Heilbronn;;Haeuslensried;1;;"Weinsberger Sattel
Betonmast                      ";E 57
55;Heilbronn;;Wartberg;1;;Restaurant;E 57
56;Heilbronn;;Arndtstrasse;12;;Katharinenstift;E 57
57;Heilbronn;;Im Sternberg;5;;Reitverein;E 57
58;Heilbronn;;Jaegerhausstrasse 34-40;40;Ulrich Stechele Strasse 31;Wohnanlage;E 57
59;Heilbronn;;Wollhausstrasse;139;;Wohnhaus ;E 57
60;Heilbronn;;Clussstrasse;5;;Wohnblock;E 57
61;Heilbronn;;Gaffenberg;;;Walderholungsheim;E 57
62;Heilbronn;Boellinger Hoefe;Alexander-Baumann-Strasse;71;;Energiehaus AUDI ;E 57
63;Heilbronn;;Zeppelinstrasse;21;;Wohnblock ;E 57
64;Heilbronn;;Schmidbergstrasse;52;;Wohnhaus;E 57
65;Heilbronn;;Karlstrasse;108;108-112;Polizeipraesidium;E 57
66;Heilbronn;Klingenberg;Theodor-Heuss-Strasse;113;;"Ehem. Rathaus
zeitweise Buergeramt";E 57
67;Heilbronn;Klingenberg;Theodor-Heuss-Strasse;176;;Feuerwehrhaus ;E 57
68;Heilbronn;Kirchhausen;Kapellenweg;25;;Deutschordenshalle;E 57
69;Heilbronn;Kirchhausen;Schlossstrasse;147;;Feuerwehrhaus ;E 57
70;Heilbronn;Biberach;Am Ratsplatz;3;;Buergeramt;E 57
71;Heilbronn;Horkheim;Schleusenstrasse;18;;Buergeramt;E 57
72;Heilbronn;Horkheim;Nussaeckerstrasse;26;;Aquari Getraenkewelt;E 57
73;Heilbronn;Frankenbach;Speyrer Strasse;13;;Buergeramt;E 57
74;Heilbronn;Frankenbach;Wuerzburger Strasse;36;;Gemeindehalle;E 57
75;Heilbronn;Sontheim;Max-von-Laue-Strasse ;1;;Justinus-Kerner-Gymnasium;E 57
76;Heilbronn;Sontheim;Staufenbergstrasse;91;;Staufenbergschule  Werkrealschule ;E 57
77;Heilbronn;Klingenberg;Leingartener Strasse;21;;Mast-Trafo;E 57
78;Heilbronn;Biberach;Adolf-Grimme-Strasse;14;;Staedtischer Kindergarten Telemast                           ;E 57
79;Heilbronn;Biberach;Bibersteige;15;;Boellingertalhalle;E 57
80;Heilbronn;Kernstadt;Kuebelstrasse;7;Im Breitenloch;Jugendkunstschule;E 57
81;Heilbronn;Boellinger Hoefe;Franz-Reichle-Strasse;4;;Briefverteilzentrum Post AG;E 57
82;Heilbronn;Kirchhausen;Asperger Strasse;23;;Kath. Kindergarten;E 57
83;Heilbronn;Boellinger Hoefe;Pfaffenstrasse;31;;FA DPD;E 57
84;Heilbronn;Boellinger Hoefe;Wannenaeckerstrasse;65;;Fa. Mayer Kuvert;E 57
85;Heilbronn;Neckargartach;Wilhelm-Schaeffer-Strasse;42;;Feldscheuer ;E 57
86;Heilbronn;Boeckingen;Reinerstrasse;18;;Firma Elektro Eberhard;E 57
87;Heilbronn;;Salzgrundstrasse;67;;SWS Lagerhalle;E 57
88;Heilbronn;Boeckingen;Neckargartacher Strasse;108;;Polizeirevier Boeckingen;E 57
89;Heilbronn;Boellinger Hoefe;Grundaeckerstrasse;31;;ZEAG Energie;E 57
90;Heilbronn;Biberach;Finkenbergstrasse;58;;Netto Markt;E 57
